month,visits
Oct 2013,1713
Nov 2013,2495
Dec 2013,1993
Jan 2014,1333
Oct 2014,1654
Nov 2014,1149
Dec 2014,873
Feb 2014,951
Mar 2014,1350
Apr 2014,1927
May 2014,781
Jun 2014,993
Jul 2014,1060
Aug 2014,1083
Sep 2014,1822
Jan 2015,425
Oct 2015,1739
Nov 2015,510
Dec 2015,719
Feb 2015,807
Mar 2015,975
Apr 2015,743
May 2015,1060
Jun 2015,1274
Jul 2015,1147
Aug 2015,912
Sep 2015,1147
Jan 2016,442
Oct 2016,1607
Nov 2016,320
Dec 2016,656
Feb 2016,533
Mar 2016,532
Apr 2016,255
May 2016,233
Jun 2016,274
Jul 2016,359
Aug 2016,212
Sep 2016,255
Jan 2017,932
Oct 2017,1036
Nov 2017,592
Dec 2017,548
Feb 2017,1079
Mar 2017,465
Apr 2017,702
May 2017,741
Jun 2017,783
Jul 2017,741
Aug 2017,698
Sep 2017,531
Jan 2018,803
Oct 2018,868
Nov 2018,935
Dec 2018,402
Feb 2018,340
Mar 2018,381
Apr 2018,684
May 2018,508
Jun 2018,466
Jul 2018,338
Aug 2018,488
Sep 2018,319
Jan 2019,447
Oct 2019,3057
Nov 2019,660
Dec 2019,422
Feb 2019,1083
Mar 2019,468
Apr 2019,571
May 2019,980
Jun 2019,296
Jul 2019,746
Aug 2019,596
Sep 2019,467
Jan 2020,532
Oct 2020,425
Nov 2020,127
Dec 2020,298
Feb 2020,661
Mar 2020,234
Apr 2020,338
May 2020,383
Jun 2020,680
Jul 2020,383
Aug 2020,190
Sep 2020,277
Jan 2021,126
Oct 2021,511
Nov 2021,149
Dec 2021,189
Feb 2021,211
Mar 2021,530
Apr 2021,318
May 2021,147
Jun 2021,296
Jul 2021,191
Aug 2021,105
Sep 2021,211
Jan 2022,170
Oct 2022,531
Nov 2022,170
Dec 2022,84
Feb 2022,383
Mar 2022,191
Apr 2022,170
May 2022,85
Jun 2022,169
Jul 2022,298
Aug 2022,190
Sep 2022,254
Jan 2023,254
Oct 2023,414
Nov 2023,331
Dec 2023,265
Feb 2023,255
Mar 2023,552
Apr 2023,572
May 2023,341
Jun 2023,178
Jul 2023,359
Aug 2023,355
Sep 2023,358
Jan 2024,260
Feb 2024,247
Mar 2024,222
Apr 2024,315
May 2024,228
Jun 2024,185
