Position,Const,Created,Modified,Description,Title,URL,Title Type,IMDb Rating,Runtime (mins),Year,Genres,Num Votes,Release Date,Directors
1,tt7984734,2022-10-04,2022-10-04,,The Lighthouse,https://www.imdb.com/title/tt7984734/,movie,7.4,109,2019,"Drama, Fantasy, Horror, Mystery, Thriller",240755,2019-05-19,Robert Eggers
2,tt7784604,2022-10-04,2022-10-04,,Hereditary,https://www.imdb.com/title/tt7784604/,movie,7.3,127,2018,"Drama, Horror, Mystery, Thriller",356772,2018-01-21,Ari Aster
3,tt10638522,2023-09-12,2023-09-12,,Talk to Me,https://www.imdb.com/title/tt10638522/,movie,7.2,95,2022,"Horror, Thriller",79823,2022-10-30,"Danny Philippou, Michael Philippou"
4,tt8772262,2022-10-04,2022-10-04,,Midsommar,https://www.imdb.com/title/tt8772262/,movie,7.1,148,2019,"Drama, Horror, Mystery, Thriller",373022,2019-06-24,Ari Aster
5,tt5715874,2022-10-04,2022-10-04,,The Killing of a Sacred Deer,https://www.imdb.com/title/tt5715874/,movie,7.0,121,2017,"Drama, Horror, Mystery, Thriller",170285,2017-05-22,Yorgos Lanthimos
6,tt4062536,2022-10-04,2022-10-04,,Green Room,https://www.imdb.com/title/tt4062536/,movie,7.0,95,2015,"Crime, Drama, Horror, Music, Thriller",134903,2015-05-17,Jeremy Saulnier
7,tt18925334,2022-10-04,2022-10-04,,Pearl,https://www.imdb.com/title/tt18925334/,movie,7.0,103,2022,"Drama, Horror, Thriller",74331,2022-09-03,Ti West
8,tt4263482,2022-10-04,2022-10-04,,The VVitch: A New-England Folktale,https://www.imdb.com/title/tt4263482/,movie,7.0,92,2015,"Drama, Fantasy, Horror, Mystery, Thriller",286497,2015-01-23,Robert Eggers
9,tt2316411,2022-10-04,2022-10-04,,Enemy,https://www.imdb.com/title/tt2316411/,movie,6.9,91,2013,"Drama, Mystery, Thriller",207317,2013-09-08,Denis Villeneuve
10,tt8359848,2022-10-04,2022-10-04,,Climax,https://www.imdb.com/title/tt8359848/,movie,6.9,97,2018,"Drama, Horror, Music, Thriller",75935,2018-05-13,Gaspar Noé
11,tt7557108,2022-10-04,2022-10-04,,Saint Maud,https://www.imdb.com/title/tt7557108/,movie,6.7,84,2019,"Drama, Horror, Mystery, Thriller",43907,2019-09-08,Rose Glass
12,tt13560574,2022-10-04,2022-10-04,,X,https://www.imdb.com/title/tt13560574/,movie,6.6,105,2022,"Horror, Mystery, Thriller",147893,2022-03-13,Ti West
13,tt1441395,2022-10-04,2022-10-04,,Under the Skin,https://www.imdb.com/title/tt1441395/,movie,6.3,108,2013,"Drama, Horror, Mystery, Sci-Fi, Thriller",152423,2013-08-29,Jonathan Glazer
14,tt9812474,2022-10-04,2022-10-04,,Dýrið,https://www.imdb.com/title/tt9812474/,movie,6.3,106,2021,"Drama, Fantasy, Horror",34710,2021-07-13,Valdimar Jóhannsson
15,tt8110652,2022-10-04,2022-10-04,,Bodies Bodies Bodies,https://www.imdb.com/title/tt8110652/,movie,6.2,94,2022,"Comedy, Horror, Thriller",58931,2022-03-14,Halina Reijn
16,tt4695012,2022-10-04,2022-10-04,,It Comes at Night,https://www.imdb.com/title/tt4695012/,movie,6.2,91,2017,"Drama, Horror, Mystery, Sci-Fi, Thriller",99663,2017-04-29,Trey Edward Shults
17,tt7464188,2022-10-04,2022-10-04,,In Fabric,https://www.imdb.com/title/tt7464188/,movie,6.2,118,2018,"Comedy, Drama, Fantasy, Horror, Mystery, Thriller",13397,2018-09-13,Peter Strickland
18,tt13841850,2022-10-04,2022-10-04,,Men,https://www.imdb.com/title/tt13841850/,movie,6.1,100,2022,"Drama, Fantasy, Horror, Thriller",55823,2022-05-20,Alex Garland
19,tt3286052,2022-10-04,2022-10-04,,February,https://www.imdb.com/title/tt3286052/,movie,5.9,93,2015,"Horror, Mystery, Thriller",24716,2015-09-12,Oz Perkins
20,tt4827558,2022-10-04,2022-10-04,,High Life,https://www.imdb.com/title/tt4827558/,movie,5.8,113,2018,"Adventure, Drama, Horror, Mystery, Sci-Fi, Thriller",39205,2018-09-09,Claire Denis
21,tt2581244,2022-10-04,2022-10-04,,Life After Beth,https://www.imdb.com/title/tt2581244/,movie,5.6,89,2014,"Comedy, Fantasy, Horror, Romance",23125,2014-01-19,Jeff Baena
22,tt6198946,2022-10-04,2022-10-04,,The Hole in the Ground,https://www.imdb.com/title/tt6198946/,movie,5.6,90,2019,"Drama, Horror, Mystery",21455,2019-01-25,Lee Cronin
23,tt3976144,2022-10-04,2022-10-04,,The Monster,https://www.imdb.com/title/tt3976144/,movie,5.4,91,2016,"Drama, Fantasy, Horror",18842,2016-10-06,Bryan Bertino
24,tt3099498,2022-10-04,2022-10-04,,Tusk,https://www.imdb.com/title/tt3099498/,movie,5.3,102,2014,"Comedy, Horror",60762,2014-09-06,Kevin Smith
25,tt10096842,2022-10-04,2022-10-04,,False Positive,https://www.imdb.com/title/tt10096842/,movie,4.7,92,2021,"Horror, Mystery, Thriller",7014,2021-06-18,John Lee
26,tt4411234,2022-10-04,2022-10-04,,Slice,https://www.imdb.com/title/tt4411234/,movie,4.6,83,2018,"Comedy, Crime, Fantasy, Horror",3673,2018-09-10,Austin Vesely
